Handle,Title,Body (HTML),Vendor,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labels,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code
arrowhead-ring,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27861_m.jpg?v=1465184189,,,,,,,,,,,,,,,,,,,,
block-cuff,Block Cuff,"<p>An everyday essential, a slim bracelet is a simple yet sleek personalized piece. Available in Sterling Silver and 14K Gold plated Sterling Silver, you can choose your engraving in one of two fonts: Flora and Ivy. Ten character limit is case sensitive. Please write ""-"" in the engraving text field if you do NOT want your bracelet engraved. Cuff is adjustable.</p>
<ul>
<li>Closure: Open cuff</li>
<li>Materials: 14K gold plated sterling silver, sterling silver</li>
<li>Measurements: Length: 2.5""; width: .2""</li>
</ul>",Koovs,Bracelet,"200-299, featured, gold, silver, stone, yellow",true,Color,Silver,,,,,"",0,,1,deny,manual,250.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26266_01.jpg?v=1465184057,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13731_01_1.jpg?v=1465184062,kg,
block-cuff,,,,,,,,Gold,,,,,"",0,,1,deny,manual,250.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26266_m.jpg?v=1465184060,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26266_01.jpg?v=1465184057,kg,
block-cuff,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13731_01_1.jpg?v=1465184062,,,,,,,,,,,,,,,,,,,,
smiley-bracelet,SMILEY BRACELET,"<p>An oversized charm bracelet with emoticons is fun and blingy.</p>
<ul>
<li>Materials Plated brass</li>
<li>Closure Lobster clasp</li>
</ul>",Koovs,Bracelet,"200-299, featured, gold, koovs, stone, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,249.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20147_01.jpg?v=1465183794,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20147_01.jpg?v=1465183794,kg,
smiley-bracelet,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,249.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20147_m.jpg?v=1465183796,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20147_01.jpg?v=1465183794,kg,
treasure-cuff-gray,TREASURE CUFF-GRAY,"<p>A modern, graphic gold silhouette takes some subtle color from enamel. This cuff is adjustable and will fit petite wrist sizes.</p>
<ul>
<li>Materials 14K gold plated base metal, acrylic</li>
<li>Closure Open cuff</li>
</ul>",Fayon,Bracelet,"300-499, fayon, featured, gold, silver, yellow",true,Material,Gold,,,,,"",0,,1,deny,manual,399.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13554_02_1.jpg?v=1465183654,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13554_02_1.jpg?v=1465183654,kg,
treasure-cuff-gray,,,,,,,,Silver,,,,,"",0,,1,deny,manual,399.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13554_m_1.jpg?v=1465183656,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13554_02_1.jpg?v=1465183654,kg,
barbados-bracelet-trio,Barbados Bracelet Trio,"<p>Effortless stacking: Faceted gold beads create a complex stack, with other strands tossed in for good measure. Trio includes 3 bracelets.</p>
<li>Closure: Stretch, pull tie</li>
<li>Materials: Plated metal, acrylic, elastic</li>
<li>Measurements: Top: Length: max 9.5"" min 5.5""; Middle: Length: 6""; Bottom: Length: 6""</li>",Koovs,Bracelet,"100-199, black, brown, featured, koovs, multi",true,Title,Default Title,,,,,"",0,,1,deny,manual,120.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27021_01.jpg?v=1465183533,,false,,,,,,,,,,,,,,,,,kg,
barbados-bracelet-trio,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27021_m.jpg?v=1465183535,,,,,,,,,,,,,,,,,,,,
ion-cuff,ion cuff,"<p>A modern, graphic statement cuff dresses up with subtle crystal accents. This cuff is adjustable and will fit petite wrist sizes.</p>
<ul>
<li>Materials 14K gold plated metal, glass</li>
<li>Closure Open cuff</li>
</ul>",Fayon,Bracelet,"0-99, 100-199, 300-499, fayon, featured, gold, silver, under-99, yellow",true,Color,Gold,,,,,"",0,,1,deny,manual,58.00,79.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13522_01_1_2.jpg?v=1465183238,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13522_01_1_2.jpg?v=1465183238,kg,
ion-cuff,,,,,,,,Gray,,,,,"",0,,1,deny,manual,120.00,125.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13522_m_1_2.jpg?v=1465183240,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13851_01.jpg?v=1465213125,kg,
ion-cuff,,,,,,,,Silver,,,,,"",0,,1,deny,manual,250.00,275.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13851_m_greige.jpg?v=1465183241,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/25810_01.jpg?v=1465213135,kg,
ion-cuff,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13851_01.jpg?v=1465213125,,,,,,,,,,,,,,,,,,,,
ion-cuff,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/25810_01.jpg?v=1465213135,,,,,,,,,,,,,,,,,,,,
pisa-cuff,pisa cuff,"<p>Simple, structural, eye-catching...basic metal bangles are anything but. Take home two of these statement pieces and wear on each wrist for a bold, balanced look. Bracelet is not adjustable. One bracelet included.</p>
<ul>
<li>Materials Plated metal</li>
<li>Closure Open cuff</li>
</ul>",Kerkes,Bracelet,"200-299, black, featured, gold, kerkes, platinum, yellow",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,299.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13945_01.jpg?v=1465211805,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13945_01.jpg?v=1465211805,kg,
pisa-cuff,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,259.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/13945_m.jpg?v=1465211809,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13945_01.jpg?v=1465211805,kg,
pisa-cuff,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/13945_m_2.jpg?v=1465211812,,,,,,,,,,,,,,,,,,,,
phased-out-bangle-set,phased out bangle set,"<p>Two glossy gold bangles form the basis for a stellar arm set. With moon phase and star patterns, they’re a whimsical addition to a stack. This set includes 2 pieces.</p>
<ul>
<li>Materials Plated base metal</li>
<li>Closure Hinge closure</li>
</ul>",Fayon,Bracelet,"300-499, fayon, featured, gold, platinum, yellow",true,Material,18k Gold,,,,,"",0,,1,deny,manual,349.00,399.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/12069_01.jpg?v=1465211796,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/12069_01.jpg?v=1465211796,kg,
phased-out-bangle-set,,,,,,,,22k Gold,,,,,"",0,,1,deny,manual,459.00,399.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/19884_m.jpg?v=1465211798,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/12069_01.jpg?v=1465211796,kg,
cancun-bracelet-quad,Cancún Bracelet Quad,"<p>Neon hues electrify this fun foursome of beaded and tasseled bracelets. Handle with Care Instructions: We recommend storing on a jewelry stand to avoid threads bending. Wrap tassels for travel to keep their shape.</p>
<ul>
<li><a href=""#tabs-1"">PRODUCT DESCRIPTION</a></li>
<li><a href=""#tabs-2"">Shipping Info</a></li>
</ul>",Fayon,Bracelet,"100-199, blue, fayon, featured, green, multi, red, white",true,Color,Red,,,,,"",0,,1,deny,manual,130.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27206_01.jpg?v=1465182797,,false,,,,,,,,,,,,,,,,,kg,
cancun-bracelet-quad,,,,,,,,Blue,,,,,"",0,,1,deny,manual,130.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27206_m.jpg?v=1465182800,,,,,,,,,,,,,,,,,,,kg,
cancun-bracelet-quad,,,,,,,,Green,,,,,"",0,,1,deny,manual,130.00,,true,true,"",,,,,,,,,,,,,,,,,,,,kg,
seaglass-drops,seaglass drops,"<p>Channel a Caribbean isle with these pretty seafoam green drops.</p>
<ul>
<li>Materials Plated metal, acrylic</li>
<li>Closure Fishhook</li>
</ul>",Koovs,Earrings,"0-99, featured, gold, green, koovs, stone, under-99, yellow",true,Material,22 K Gold,Color,Green,,,"",0,shopify,0,deny,manual,50.00,99.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20135_01.jpg?v=1465207649,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20135_01.jpg?v=1465207649,kg,
seaglass-drops,,,,,,,,18 K Gold,,Green,,,"",0,shopify,0,deny,manual,50.00,99.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20135_m.jpg?v=1465207653,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20135_01.jpg?v=1465207649,kg,
confetti-studs,confetti studs,"<p>Crystals blend with iridescent flakes to create these festive statement studs.</p>
<ul>
<li>Materials Plated metal, acrylic, glass</li>
<li>Closure Post back</li>
</ul>",Eristona,Earrings,"100-199, blue, brown, eristona, featured, multi, silver, white",true,Color,Blue,,,,,"",0,,1,deny,manual,150.00,200.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26812_01.jpg?v=1465206969,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26812_01.jpg?v=1465206969,kg,
confetti-studs,,,,,,,,Brown,,,,,"",0,,1,deny,manual,150.00,200.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26812_m.jpg?v=1465206973,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26812_01.jpg?v=1465206969,kg,
tundra-studs,TUNDRA STUDS,"<p>A statement stud is a necessity for work-to-play days. The neutral palette gives a timeless air to vintage drama.</p>
<ul>
<li>Materials Plated metal, acrylic, glass</li>
<li>Closure Post back</li>
</ul>",Kerkes,Earrings,"100-199, blue, featured, kerkes, platinum, silver, stone, white",true,Color,Black,Size,22,,,"",0,shopify,1,deny,manual,120.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14257_01.jpg?v=1465206589,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14257_01.jpg?v=1465206589,kg,
tundra-studs,,,,,,,,Black,,24,,,"",0,shopify,1,deny,manual,140.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14257_m_1.jpg?v=1465206592,,,,,,,,,,,,,,,,,,,kg,
tundra-studs,,,,,,,,Brown,,22,,,"",0,shopify,0,deny,manual,150.00,,true,true,"",,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14257_01.jpg?v=1465206589,kg,
tundra-studs,,,,,,,,Brown,,24,,,"",0,shopify,1,deny,manual,160.00,,true,true,"",,,,,,,,,,,,,,,,,,,,kg,
tundra-studs,,,,,,,,Red,,22,,,"",0,shopify,1,deny,manual,110.00,,true,true,"",,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14257_m_1.jpg?v=1465206592,kg,
tundra-studs,,,,,,,,Red,,24,,,"",0,shopify,0,deny,manual,100.00,,true,true,"",,,,,,,,,,,,,,,,,,,,kg,
geode-drops-pink-turquoise,geode drops-pink/turquoise,"<p>The druzies and geodes in these long statement earrings feel luxuriously boho in rich jewel tones. Each stone is unique so shape, color and size may vary. Earrings are of substantial weight.</p>
<ul>
<li>Materials Plated metal, agate stone, druzy stone</li>
<li>Closure Post back</li>
</ul>",Kerkes,Earrings,"200-299, featured, kerkes, platinum, stone, white",true,Color,Pink,,,,,"",0,,1,deny,manual,220.00,250.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/28547_01.jpg?v=1476866513,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/28547_01.jpg?v=1476866513,kg,
geode-drops-pink-turquoise,,,,,,,,White,,,,,"",0,,1,deny,manual,220.00,250.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/28547_m.jpg?v=1476866522,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/28547_01.jpg?v=1476866513,kg,
venus-drops,VENUS DROPS,"<p>Modern meets vintage in these clear resin disks embellished with antique baubles.</p>
<ul>
<li>Materials Plated metal, acrylic, glass</li>
<li>Closure Post back</li>
</ul>",Koovs,Earrings,"0-99, black, brown, featured, koovs, multi, platinum, under-99",true,Color,Black,,,,,"",0,,1,deny,manual,34.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27308_01.jpg?v=1465181634,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27308_01.jpg?v=1465181634,kg,
venus-drops,,,,,,,,Brown,,,,,"",0,,1,deny,manual,34.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27308_m.jpg?v=1465181636,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27308_01.jpg?v=1465181634,kg,
venus-drops,,,,,,,,Multi,,,,,"",0,,1,deny,manual,34.00,,true,true,"",,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27308_01.jpg?v=1465181634,kg,
midnight-druzy-drops,midnight druzy drops,"<p>A structured collar with botanical charm in a head-turning shade of chartreuse.</p>
<ul>
<li>Materials Plated metal, epoxy resin</li>
<li>Closure Post back</li>
</ul>",Koovs,Earrings,"0-99, black, featured, gold, koovs, platinum, under-99, yellow",true,Material,18 K Gold,,,,,"",0,shopify,0,deny,manual,25.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14287_01.jpg?v=1465205696,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14287_01.jpg?v=1465205696,kg,
midnight-druzy-drops,,,,,,,,22 K Gold,,,,,"",0,shopify,0,deny,manual,25.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/14287_m.jpg?v=1465205700,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/14287_01.jpg?v=1465205696,kg,
clocktower-ear-crawlers,clocktower ear crawlers,"<p>These asymmetrical studs blend different crystal cuts for a slightly edgy look.</p>
<ul>
<li>Materials Plated metal, glass.</li>
<li>Closure Post back.</li>
</ul>",Eristona,Earrings,"200-299, eristona, featured, gold, gray, silver, white, yellow",true,Color,Gold,,,,,"",0,,1,deny,manual,250.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20243_01.jpg?v=1465205593,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20243_01.jpg?v=1465205593,kg,
clocktower-ear-crawlers,,,,,,,,Silver,,,,,"",0,,1,deny,manual,250.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/20243_m.jpg?v=1465205595,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/20243_01.jpg?v=1465205593,kg,
moscow-collar,moscow collar,"<p>A structured collar with botanical charm in a head-turning shade of chartreuse.</p>
<ul>
<li>Materials Plated metal, acrylic.</li>
<li>Closure Lobster clasp.</li>
</ul>",Kerkes,Necklace,"200-299, 300-499, featured, gold, kerkes, silver, yellow",true,Material,22 K Gold,Color,Yellow,,,"",0,,1,deny,manual,350.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27056_01.jpg?v=1465204700,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27056_01.jpg?v=1465204700,kg,
moscow-collar,,,,,,,,22 K Gold,,Silver,,,"",0,,1,deny,manual,350.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27056_m.jpg?v=1465204700,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27056_01.jpg?v=1465204700,kg,
moscow-collar,,,,,,,,18 K Gold,,Yellow,,,"",0,,1,deny,manual,250.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27056_02.jpg?v=1465204700,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27056_01.jpg?v=1465204700,kg,
moscow-collar,,,,,,,,18 K Gold,,Silver,,,"",0,,1,deny,manual,250.00,,true,true,"",,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27056_01.jpg?v=1465204700,kg,
congo-bib,congo bib,"<p>Lorem ipsum dolor sit amet, consectetur adipiscing elit, sed do eiusmod tempor incididunt ut labore et dolore magna aliqua. Ut enim ad minim veniam, quis nostrud exercitation ullamco laboris nisi ut aliquip ex ea commodo consequat.</p>
<ul>
<li>Lorem ipsum dolor sit amet, consectetur adipiscing elit.</li>
<li>sed do eiusmod tempor incididunt ut labore et dolore magna aliqua.</li>
<li>Ut enim ad minim veniam, quis nostrud exercitation ullamco laboris nisi ut.</li>
<li>Aliquip ex ea commodo consequat. Duis aute irure dolor .</li>
<li>In reprehenderit in voluptate velit esse cillum dolore eu fugiat nulla pariatur.</li>
<li>Excepteur sint occaecat cupidatat non proident.</li>
<li>Sunt in culpa qui officia deserunt mollit anim id est laborum.</li>
</ul>",Koovs,Necklace,"300-499, blue, featured, gold, koovs, multi, red",true,Color,Red,,,,,"",0,,1,deny,manual,359.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26559_01.jpg?v=1465202197,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26559_02.jpg?v=1465202197,kg,
congo-bib,,,,,,,,Light blue,,,,,"",0,,1,deny,manual,499.00,,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26559_m_1.jpg?v=1465202197,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26558_02_1.jpg?v=1465203317,kg,
congo-bib,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26559_02.jpg?v=1465202197,,,,,,,,,,,,,,,,,,,,
congo-bib,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26558_02_1.jpg?v=1465203317,,,,,,,,,,,,,,,,,,,,
dreamcatcher-bib,dreamcatcher bib,"<p>Turquoise and howlite stones add contrast to geometric wood cuts.</p>
<ul>
<li>Materials Plated metal, acrylic, epoxy, polyester, wood</li>
<li>Closure Lobster clasp.</li>
</ul>",Kerkes,Necklace,"100-199, 200-299, brown, featured, gold, kerkes, stone",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,220.00,250.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26187_01.jpg?v=1465201968,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26187_01.jpg?v=1465201968,kg,
dreamcatcher-bib,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,120.00,250.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/26187_m.jpg?v=1465201968,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26187_01.jpg?v=1465201968,kg,
dreamcatcher-bib,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/26187_02.jpg?v=1465201968,,,,,,,,,,,,,,,,,,,,
gigi-bib,gigi bib,"<p>Elegant and formidable, crystal marquise fringe is undeniably chic with a fresh palette of turquoise and neon green. Necklace is of substantial weight. Each stone is unique so shape, color and size may vary.</p>
<ul>
<li>Materials Plated metal, acrylic, semi precious stone, glass.</li>
<li>Closure Lobster clasp.</li>
</ul>",Eristona,Necklace,"200-299, eristona, featured, gold, gray, green, multi, new, silver",true,Material,22 k Gold,,,,,"",0,,1,deny,manual,289.00,300.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27838_01.jpg?v=1465291542,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27838_01.jpg?v=1465291542,kg,
gigi-bib,,,,,,,,18 k Gold,,,,,"",0,,1,deny,manual,220.00,200.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27838_m.jpg?v=1465291542,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27838_01.jpg?v=1465291542,kg,
gigi-bib,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27838_02.jpg?v=1465291542,,,,,,,,,,,,,,,,,,,,
virgo-necklace,VIRGO NECKLACE,"<p>This triple-stranded necklace combines crystal and marble in a flawless layered look.</p>
<ul>
<li>Materials Plated metal, acrylic, glass</li>
<li>Closure Lobster clasp</li>
</ul>",Eristona,Necklace,"0-99, 100-199, eristona, featured, gold, platinum, stone, under-99",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,120.00,220.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27312_01.jpg?v=1465199640,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27312_01.jpg?v=1465199640,kg,
virgo-necklace,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,99.00,220.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27312_m.jpg?v=1465199640,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27312_01.jpg?v=1465199640,kg,
virgo-necklace,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27312_02_1.jpg?v=1465199640,,,,,,,,,,,,,,,,,,,,
nova-pendant,nova pendant,"<p>Modern meets vintage in this clear resin disk embellished with antique baubles.</p>
<ul>
<li>Materials Plated metal, acrylic, glass</li>
<li>Closure Lobster clasp</li>
</ul>",Eristona,Pendents,"0-99, 100-199, eristona, featured, gold, silver, stone, under-99",true,Material,22 K Gold,,,,,"",0,,1,deny,manual,179.00,59.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27310_01.jpg?v=1465194640,,false,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27310_01.jpg?v=1465194640,kg,
nova-pendant,,,,,,,,18 K Gold,,,,,"",0,,1,deny,manual,99.00,59.00,true,true,"",https://cdn.shopify.com/s/files/1/1264/9703/products/27310_m.jpg?v=1465194640,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27310_01.jpg?v=1465194640,kg,
nova-pendant,,,,,,,,,,,,,,,,,,,,,,,,https://cdn.shopify.com/s/files/1/1264/9703/products/27310_02.jpg?v=1465194640,,,,,,,,,,,,,,,,,,,,
